mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.000923773894076836,0.975249538534604,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00122253217019053,0.976131490870133,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00103049642256624,0.976172786570541,744,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000797029285868647,0.979196789441322,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00196079684975296,0.979351015061938,308,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00118485364150231,0.979837396381615,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000796044650825954,0.980187011656027,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000866687962992921,0.980273401024124,96,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000857964952089946,0.981166767203679,343,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00106743937462479,0.984706420801296,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000597611686156477,0.987029699450901,95,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000556273632908556,0.987444370921949,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000532329067725204,0.987548382742303,700,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000269266138631851,0.993293322890341,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000676772988542476,0.994645233439198,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000214973807027849,0.995123801014465,246,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000170660144536483,0.996215981376588,263,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.000552699214664155,0.997304897939022,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000123716344568784,0.997343809747261,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,-3.0931363269873e-05,0.999279003031518,284,pan-cancer
