mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0026064742694493,0.958513047521784,254,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00174428272300149,0.962536796280675,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00148598890990607,0.96277769647634,260,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00158012521487773,0.962890900849287,512,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00168856596306055,0.963209979764918,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00227005539605948,0.963979071833827,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00153561927314569,0.965541488800155,488,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00148590307390394,0.965619883705683,441,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00781192022882823,0.96728747017298,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00190757032960163,0.967939780961247,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00121309622885484,0.968914280615146,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00115689765044606,0.971023793837686,402,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00193638748166354,0.976887157193512,9,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00163338033833744,0.978552005899586,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00379720474633513,0.981425115225116,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000769395019827464,0.981429848535663,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000622121974928118,0.98377978056877,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000371261869785092,0.989908490657434,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000437282266939103,0.990859843386734,637,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00113314237450557,0.994547575292143,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00013050414033557,0.997041175586202,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-8.56053429225648e-05,0.997942790993155,335,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0001089678447744,0.998067800028523,527,pan-cancer
