mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,-0.00142964026053962,0.967730694531698,398,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00824170840472921,0.968057430057619,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0015286666524033,0.969171399844772,400,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00277833544417535,0.971088423636522,161,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00120386661460242,0.97398831457379,274,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00132503569266218,0.975078789005148,586,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00119586106875963,0.975776530666492,28,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0054557478479091,0.976709976038238,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000867786734496644,0.980134495882788,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000676605169760495,0.983951946093447,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00297736691559272,0.984171113643048,656,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00113058791071137,0.986416079193573,367,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00248253034602781,0.987190530473476,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00118946066771716,0.987630379162052,164,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000825475574427951,0.987861063203122,38,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00059312774338125,0.988545188076089,18,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000450392227405606,0.989900395295983,430,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00040842635476073,0.991838192287699,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000153483468457112,0.996557014008521,371,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.000182922713307625,0.998911015284876,529,pan-cancer
