mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.00211949648897014,0.962353571524378,668,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0109677060425179,0.963582576158129,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00206442879959702,0.964210985106357,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00410968372414667,0.964907937829066,236,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00637343616420734,0.964997913301043,101,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00286122664727431,0.965290488999262,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00196587988505611,0.968381841246568,615,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00144736671861784,0.973881928923948,465,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00176846129007366,0.976402926923287,38,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00123487691626856,0.977139774714647,385,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00176547655570842,0.97883370857621,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00133970393739486,0.979296341019437,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00180016219465703,0.980030837880825,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000867346005481817,0.984567592752786,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000699212485985811,0.988406740358396,552,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000453256467929847,0.991807636298465,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000491414848615749,0.991832727139288,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00044396783299004,0.992169267807062,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000463142598605916,0.992332158954762,130,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00194514294292839,0.992570722542704,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00110380008784607,0.994376859221821,656,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000101428395742668,0.998305605027629,30,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,4.20456219936007e-05,0.999305686007766,178,pan-cancer
