mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0011122390952252,0.976287953174142,559,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00149609654311828,0.977601054969332,685,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000969549572058981,0.978021492283973,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00098510745708332,0.979901215661112,136,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000813354885798496,0.980463458086473,474,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000780028587983192,0.982104985111281,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000767947360594925,0.982343268044652,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000737406660498095,0.982897410212033,252,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00108182420192913,0.983784633487554,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00073887134872541,0.983965408318732,435,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000548779796996139,0.987059558228566,220,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00307123686048789,0.98759116263892,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000477468028533758,0.989013785638785,386,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00240092985703793,0.99007987035981,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000445057963957262,0.990548785647386,675,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000359682009639057,0.99185240473554,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000183995250503456,0.996122456451449,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00010096360802383,0.997846690597386,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,2.12722204718163e-05,0.999531257146008,169,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-3.71129128810336e-05,0.999628625590573,471,pan-cancer
