mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00110121760426285,0.981229182012734,348,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00112803187064485,0.982271112307924,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000758913475257392,0.98360723283809,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000726729359124612,0.984096311081383,620,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000882783165054058,0.984400920652224,413,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000893181231956678,0.985427127539282,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00330639927518858,0.985803286347705,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000545869589575537,0.986347561038327,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000941301899457728,0.986549290178887,665,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000350260464326073,0.991693146591723,474,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000366310078861845,0.99228104749425,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000313477491590993,0.992902527163648,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00100900075634875,0.994342301187075,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000170578875123809,0.995569035888614,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000167775469991875,0.995972093128576,274,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00019337316045681,0.996339517068263,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000179815708171311,0.996457992438229,652,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000162836837698471,0.996578209946681,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,7.01861710522589e-05,0.998430565017317,469,pan-cancer
