mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.00177993471884251,0.96334951923966,612,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00168516193914421,0.963427585149969,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00171840568679745,0.965345361063798,50,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00225145224970766,0.968079019475665,580,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00140084837068107,0.968514269943708,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00214321416715486,0.969096285631466,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00131433407041392,0.972166101592739,169,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00111850404730353,0.975723093409235,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000934244641138118,0.976079284262263,198,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00158001130378832,0.977905823269067,255,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000975666978950195,0.97809543679272,243,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00080496397456014,0.980867494513286,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000637893720035276,0.986857883387569,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000648171829504048,0.987073228723669,616,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000407098938743056,0.99074987040736,425,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000384541284693336,0.992544915758889,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000744444021456933,0.992697620658895,429,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0031336443619025,0.993802618491476,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000137823715580345,0.998088447922566,548,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,3.72577535369643e-06,0.99991231232386,553,pan-cancer
