mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.00117072996397355,0.974793349305338,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00223295121123289,0.975317570611422,114,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000879543339402239,0.97811200963426,402,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000861987654358187,0.978944057952086,368,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000895602664603758,0.979279547850124,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000935970338554664,0.980251220830263,540,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00123698967009077,0.981945113504753,665,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000672455654948861,0.984927918253111,423,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000513649763655704,0.986188820664733,198,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000560050427909266,0.987480607516956,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000809092681309605,0.988203385333305,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000488958518909245,0.989520921786675,107,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000667327880297611,0.989589050880199,754,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000446886141397727,0.990412772850799,449,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00043060718189498,0.990501817273185,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00037145563727399,0.992051748884006,675,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000343094253330462,0.992594881396326,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000186595626477123,0.996166497054143,158,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000123871060557091,0.997256413708468,722,pan-cancer
mRNA,CTRPv2,RG-108,AAC,1.55268242118032e-05,0.999657162645958,595,pan-cancer
