mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,-0.00564280178650685,0.974356966215231,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00172045188301003,0.974999593359841,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00169921023399555,0.975597924072703,104,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00191058692698784,0.976391385614784,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00149867021310295,0.976654807278861,354,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00110363699137519,0.98064568210328,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00134740724113646,0.981002557793062,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00125606503770895,0.983188393057234,71,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000932716122511862,0.983698308603305,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00144335593352099,0.983960057872575,600,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00250387078614275,0.988809969706033,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00695164635552854,0.989077524388642,161,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00052893379204459,0.989475198179036,402,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00219828067132282,0.989555034806824,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000873607674370373,0.990385772963118,714,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000536121911907002,0.992810541568291,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000476457106527376,0.994878186949609,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000243857758598282,0.997138568795494,372,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00110531985118371,0.997767994672101,61,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000102161715749643,0.99852919762083,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,1.69386745149007e-05,0.999764059589362,56,pan-cancer
