mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00315037374807489,0.967368362095878,123,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00148443851907204,0.969197287929159,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0011733570173725,0.970073189426931,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00136533903009707,0.971380581216664,682,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00116001411066773,0.973089461468934,296,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00238971341120987,0.974391099539757,128,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00140509187586857,0.975448139374158,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00102852449763937,0.977139613673905,645,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00120683643823014,0.977623018187213,439,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00206941464988105,0.978399380214331,641,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000918145895607982,0.980749067308693,263,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000720267537280181,0.9846683730182,149,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00332984390503463,0.985061074670711,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000564445524120984,0.987292210018251,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00116562922797833,0.987957541790384,172,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000437458530476614,0.989857960562455,745,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000375617703148563,0.991143719468309,246,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000356991485971084,0.992765413966981,655,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000171486744577285,0.995601727495383,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-9.79898170857265e-05,0.998132396791522,103,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,4.86292645456999e-05,0.99890040716843,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,4.50909619480679e-05,0.999522823496297,305,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,7.28831677748857e-06,0.999828948754196,213,pan-cancer
