mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00429420501705792,0.924230841136024,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00474549800373805,0.926922188537034,334,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00421956799772339,0.928764604351384,335,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0058961120337777,0.929749640794243,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00683273804666618,0.931937797659612,580,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00409785802082327,0.940695681416012,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00322719063711677,0.942516702372067,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00354220231088799,0.942722363026935,103,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00579167965972413,0.943951928809022,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00322576963193574,0.950271511526806,525,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00460052292745888,0.951908640059455,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0043901126455877,0.952546690958768,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0149523509126881,0.956163680012847,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00268265801051478,0.959837623496152,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00294061930621339,0.965278530518192,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00173400118130284,0.967333516110962,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00186776485426403,0.96803389610737,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0025247708579676,0.970187842156973,204,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00182558427934654,0.970551865594414,22,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00774069607206511,0.979047786265704,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0061012520415408,0.980986043035033,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00100029259710275,0.982251525177183,605,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00100699835183725,0.982434086375178,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000730474395926321,0.987704242021841,200,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000535148552300937,0.991356054052721,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00048476996017906,0.991504166157758,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000407372770385463,0.992922871302553,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000421589169216434,0.994767168978485,121,pan-cancer
