mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.00123688253819108,0.97395477797646,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000847879997620587,0.976598027905873,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000775847725342203,0.978476756156221,265,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000926323177371724,0.978860375543972,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000917804588403031,0.979416948098638,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00182469807444538,0.979936206216177,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0015137420034911,0.983096863935589,487,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000706303731516171,0.983565137416556,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000643851064607696,0.98552483000506,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000655705253994013,0.985947657613587,405,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000555114569089581,0.987525269890599,48,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00465585311378675,0.987956168022901,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000383934156612966,0.991186933773952,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000360927182898056,0.99159439188651,601,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000341986412161601,0.991940358591791,444,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000389764733084177,0.994202976386562,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000186975572278891,0.997382087993657,139,pan-cancer
