mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.00228904636560074,0.954032171964484,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00194195332764823,0.957434585837892,551,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00395960300483682,0.958384354263908,97,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00269099736633368,0.958546078378229,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00206393186231142,0.95973735353138,479,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00206248771339567,0.959780047490577,448,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00267834733870255,0.960054751771913,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00177407502363589,0.965996498826439,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00195243178872049,0.967182598228952,738,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00223118238352222,0.967308311660277,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00283746289734968,0.968498960896995,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00142871695759821,0.973491451353176,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00129308849824029,0.974771169799933,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00116370985101358,0.975350638466196,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00107734111221102,0.976796759490642,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000857693708016471,0.990542023640642,68,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000426673055638744,0.990667933384388,272,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000430554617594094,0.990674839226169,279,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000347464662676164,0.992371098583227,666,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00168197470347408,0.992849038695643,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000167086920258515,0.996043681190672,555,pan-cancer
