mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00383361700429379,0.926605816800911,113,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0156335322641368,0.92682541258862,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0038686164528761,0.928695412967438,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00380098436618808,0.930160816909235,103,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00497680046732955,0.932132987433201,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00312680059008862,0.935480472771133,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00526667685335177,0.945504766440854,134,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00282809611028982,0.945816686842493,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00262403817944771,0.947367918079757,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00222135599385112,0.953622215373072,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00307368145887979,0.963225154713377,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00831269059473297,0.963228074619277,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00242557608270759,0.965534796258334,571,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00155739056024648,0.970633336474788,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00207318717500224,0.973649751840255,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00159037104503065,0.976993846344519,348,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00104516098948946,0.979642366159958,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000940079100680919,0.981238619366565,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000905303928468645,0.981827047665585,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00448827959514849,0.983463860795996,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00118093429503474,0.983766918105309,599,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00381958845728648,0.984292425674698,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00361358922197762,0.985604757717479,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000734334826603668,0.986593821435319,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000605766260739437,0.993721663926909,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000538840262429238,0.994387110980691,126,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000371042273569179,0.995609623358951,603,pan-cancer
