mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.00138393144005013,0.972700249727395,182,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00122768653822066,0.97323118205704,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00119395463243208,0.974343612240895,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00121448890006109,0.974808241039149,426,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00822132232362595,0.977747130423681,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000932750090895169,0.980476817902832,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000934962975787817,0.980762608993001,451,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000904490177281862,0.981519704545577,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00114388400206169,0.988260083431909,166,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000451043347700207,0.988893951142424,155,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000419292477335267,0.99082542594096,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000220950893125642,0.994865430141246,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000197750197761878,0.995605726382227,397,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000166502701251948,0.996577993022695,559,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000129020048651257,0.996872201999176,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000106774559783616,0.997428724970102,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000157460907797623,0.997765257525147,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-2.6467366760462e-05,0.99942004490152,700,pan-cancer
