mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.00296599858735262,0.955432149064878,88,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00199330981618752,0.958770940440568,470,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00335765361052662,0.960057420105636,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00156210948592075,0.961043852207817,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00180841231375831,0.961074591517848,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00134710643974969,0.964498399262318,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00153254119165488,0.966757471696036,623,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00121834046881589,0.970529478686186,455,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00166669448704352,0.971091389655604,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00125028806773735,0.971285342023504,66,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00124187857493185,0.973512209748281,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00119355400591554,0.974823067011071,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000953714775047779,0.976625068255498,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00162693588923247,0.981813658653835,160,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000683008257553587,0.986152421881226,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0006197511462756,0.986887817708995,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000510481047477213,0.987758695253645,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00037996909480059,0.990742852220523,228,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000453569659554844,0.990813550181891,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000296098158609373,0.993069084109197,551,pan-cancer
