mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.00148360276660948,0.975008049931931,714,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00115573169837608,0.975041146929933,280,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00115945160833022,0.975062491265905,497,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00107119638982345,0.975991372604218,673,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00407247798427785,0.980779198927226,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000776673386773557,0.983358396621359,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000739852024706289,0.983571750963609,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00059516580648795,0.985655238581733,363,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000639021369153363,0.98607259845364,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000607541016848896,0.987808025258294,71,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00274479707443038,0.988162393653428,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000530659810167773,0.988556650781602,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00043761755599984,0.988621581740522,339,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000687343808402729,0.990008808059978,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000510753336827258,0.99232525855878,174,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000198183096748135,0.994743485915741,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.000488854439074887,0.99773365860345,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000528258315158656,0.997878533685144,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-5.17770165110039e-05,0.998764789542703,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-1.46125390641855e-05,0.99968511719275,96,pan-cancer
