mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.00142994888312385,0.970828950956647,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00150105236767718,0.971380203868607,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00141556237237221,0.973552864361327,181,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0019766679624607,0.975071195443152,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00226621994034575,0.975727327314148,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00101502602186233,0.97590953202369,270,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00132078374313996,0.976432639127316,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00106927172741284,0.97712401866045,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00136522624923139,0.978236429398233,21,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00110116018945248,0.978501358737038,435,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000940229716868737,0.978550651047575,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000697783315750238,0.981781445648695,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000710079784622575,0.982409533985387,82,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000597962425622266,0.986661463843136,750,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000635119803725584,0.988237677595742,485,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00237160563211204,0.990157790631394,56,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000602913879836182,0.991022725805007,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000468708543184703,0.991181797630367,616,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000318109432070024,0.991673140505667,489,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000213475504840811,0.995209030874818,237,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000327093765126874,0.995297052067262,392,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000222602323272669,0.99574645347783,173,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000185331294224376,0.996154221493063,28,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000165581284090971,0.996261560912677,296,pan-cancer
