mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.00147604541289679,0.957484131304813,353,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00198190890095822,0.958991830347678,110,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00149546083038261,0.96165924399991,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00216426279216057,0.962729785603352,581,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0017646474933664,0.963123865271378,30,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00166933063464851,0.963448746308064,138,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00175333589670238,0.963647088733464,633,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00500304538164058,0.968788850164636,61,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00618874149455887,0.969258137738376,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00183313475642394,0.969718244522599,235,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00574463864359136,0.970297641218207,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0017623996642949,0.973573441517321,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0011474930273598,0.973752435347175,205,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00098194061459452,0.980669166756124,200,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00103867804432743,0.985604651352087,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000622234338698731,0.986513402439222,645,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00049624711576058,0.989261839170968,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000744529206425207,0.989546841730659,399,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000312015219810983,0.995381117457835,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00012997471181216,0.997013503264033,278,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-4.46283889437933e-05,0.999082336217832,732,pan-cancer
