mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.00222362135381136,0.973058784960925,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00103891199406665,0.973360069128652,570,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00109752284196429,0.973793068838391,387,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00132922184010477,0.974798627673078,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00110308262606453,0.976499423012606,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00115474541425421,0.977223582218036,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000939760783771763,0.98040501963472,242,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000807803356414317,0.982969873528663,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000683526688828884,0.985089324608976,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000575067852098666,0.985292894739689,382,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000851242885454266,0.985594550549371,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00118922347858137,0.986996250258428,160,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00037383835115633,0.989511211298112,577,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000769517135139461,0.990335974985149,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000708545122474393,0.99093337454524,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000382267564774054,0.991237884957815,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000798860100520925,0.991370845216882,166,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000396964871877677,0.992030053562489,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000258298412471095,0.994428714287439,482,pan-cancer
mRNA,CCLE,LBW242,AAC,-8.79786372223515e-05,0.998655335558372,417,pan-cancer
