mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0033491568531059,0.935167476128462,624,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00342649752895252,0.935799356581215,418,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0122199613185987,0.938219024450213,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00372819765239457,0.938409221076245,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00405990579648611,0.939702785342129,326,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00320342013154494,0.943127662125273,71,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00274450154133938,0.94965526963271,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00236149029139844,0.9546590222124,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00329941641090088,0.956976334135183,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00326719816857671,0.959830568055695,67,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00283813754941624,0.962398602701191,105,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00275198972627921,0.965451372518591,443,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00185649649691358,0.965979582348814,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0016867400629086,0.969543068110756,389,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00287602723694259,0.97276943621145,68,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00122720385757261,0.974107898620526,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0023287149119489,0.97729976959277,305,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00111701270662964,0.977776461952798,322,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00391992377677432,0.982739780933082,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00390766608795189,0.982972422952058,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000619053608416389,0.987294184092865,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000631028218416085,0.988102918242812,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00115769448508457,0.989856520321028,471,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000487867391735382,0.990493168446737,547,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00047293377560318,0.990732103664773,206,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000474546485777782,0.991214515087997,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000259652803802927,0.996409102735716,118,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000150845024807891,0.998562110748529,123,pan-cancer
