mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.001319367126881,0.97007491603889,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00113932138431973,0.974273472672554,96,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00117351318922143,0.974877280242988,347,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00149559763405883,0.975283827945589,29,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00106412464070463,0.97634814535252,22,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00164152482372917,0.97640336393685,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00139437411191168,0.977884933001268,231,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00373444957968058,0.981351657125309,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000766138250524829,0.981940442931122,279,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00123091165511424,0.98243582473249,320,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000786824809897385,0.98264867222838,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000766437430806802,0.982992217170277,307,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000588944221306503,0.985848114010891,243,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000986411596893101,0.986133606775477,239,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00051926892595743,0.989189632446749,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000355632342099989,0.992435854514481,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000347590837423213,0.99261879124062,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000456604075280466,0.993359072776524,218,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000243556599202736,0.994346399535386,499,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000195832896257425,0.997143717467836,204,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000167457962534147,0.997467604224448,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,8.87301435307112e-05,0.997848867155338,156,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,2.56637820648699e-05,0.99946280345209,158,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-1.36416356927049e-05,0.999930542873167,273,pan-cancer
