mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00116834686571495,0.977084757475558,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00111903328033478,0.977961347356769,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00111471911659289,0.978937901630339,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00146184467660247,0.979744661957792,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000998586335957576,0.97989996615389,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000880392793045624,0.980967080926263,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00111849733242114,0.981811777945548,604,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000805585722093197,0.984564476654411,159,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000950011992921775,0.987014806980957,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000624370696213009,0.987363069579235,187,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000575286244986235,0.987460793692814,189,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000506968437963728,0.987689773261935,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000498946462002433,0.989392290706227,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000844860786604152,0.992224110053753,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000301356886149493,0.993333438475338,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000340969300029751,0.993619918767172,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00041561996750768,0.994039101860239,600,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000213973509245611,0.995158900304299,247,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000195074256230541,0.995296789807811,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,5.23774181672334e-05,0.998899286228915,560,pan-cancer
