mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,-0.00147274838232624,0.967194657751497,319,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00144838356412435,0.967317007612914,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00141137646928383,0.967368222174315,508,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00313937989080213,0.968710343302847,658,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00125371881539986,0.971884201852498,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000923530427533705,0.977866842607813,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00427908783872047,0.979168058953069,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00390145513866072,0.980207382835066,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000696458607333705,0.982188073660917,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000734650713671143,0.982968101242083,739,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00110506591073792,0.983680270776027,571,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00155774871211229,0.983695541430605,390,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0011030826632426,0.983859051145016,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000571594552945869,0.984955538334945,34,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000802986059079086,0.986041280742159,21,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000299308781883766,0.99369679892719,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00030931464146595,0.993782960000925,94,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000376057682875084,0.996378906430397,429,pan-cancer
