mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.00102360056208838,0.972984781079418,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00119502888764602,0.973655948627888,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000968512634999359,0.975947459074417,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000943502588461541,0.979279935572316,153,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00339156127277837,0.983030828894049,630,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000803813259642166,0.98341430513809,605,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000725828133007362,0.984125342167569,396,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000621923423487604,0.985051642329542,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000672411666228873,0.985240122731725,715,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00278178212163249,0.986427622687752,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00039482687669157,0.989900633375357,391,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000405118515077459,0.993362578274525,150,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000325807136767449,0.993552101336715,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000236997654640663,0.994954355256715,18,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000197848376974192,0.995631831366615,624,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000176721254548961,0.995698138415399,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000167344112638268,0.99623698154637,93,pan-cancer
