mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,-0.00129021364059164,0.969808079651534,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00129820584453551,0.970253104748088,180,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00134098838488693,0.97054835779147,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00155203111200899,0.973462840993921,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00519524230866406,0.975127454346598,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000897310271827261,0.975432569387569,238,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00103060985377353,0.975533265840502,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00100165187155633,0.978087423060524,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00106187206248319,0.978393920634638,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000912473225221449,0.980344960190344,336,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000696248209503415,0.982737061860222,363,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000743580639397964,0.983266217990944,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000645221814412146,0.985251313025099,397,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000485432433754366,0.988744783403428,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000524667445098303,0.988826180152035,116,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000449784083694848,0.989751568832358,203,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000620672477386025,0.990985742300883,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000385997004414879,0.99140477058844,408,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000288444261392365,0.992516815224412,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000493041081255133,0.99455240720701,160,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-4.03776784413488e-05,0.999106234360508,423,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-1.73403796918558e-05,0.999595306620756,464,pan-cancer
