mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.00159372511115882,0.982297765350392,151,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000823433613230142,0.982346112093692,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00103169427947733,0.982507990178886,329,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000707497804979866,0.983564491757627,608,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00067619859059435,0.984505485079339,423,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00222355652450907,0.985759632976728,211,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000501578444774348,0.98808801204526,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00040122761307049,0.98829370288913,353,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00103591634430616,0.988415504020399,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000397654623121819,0.990688812813143,659,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000388422353815728,0.990943958728765,538,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000369361816202858,0.990997474326396,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000477647348519735,0.99152586241701,393,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00132164324735554,0.994096773696399,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000200335162303567,0.995101519113973,214,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000369745712329053,0.995664989536644,111,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000139385745128834,0.996895502722395,193,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,8.31616734717312e-05,0.997890768185438,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-9.58188082406326e-05,0.997898876539394,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,7.40048273126642e-05,0.998361885015358,52,pan-cancer
