mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,0.00229981968832515,0.95905724299139,66,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00445268810724902,0.960292280997167,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00244286820748102,0.961880583326856,109,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00199836778296169,0.963888715083141,550,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00280331866302715,0.964001832911933,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00146228104527763,0.973662275076546,350,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00150373763311798,0.97527263618237,116,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00115095236132397,0.976560857707007,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00123908197194527,0.977352613689853,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00115352709047515,0.97780908780375,749,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00117770819934697,0.98078089652968,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00178515589747948,0.985020672472409,134,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000716041027680299,0.990714124347739,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000471180014972096,0.991679699964313,673,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000426588581315771,0.991969983992453,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000205295496634749,0.995941059569382,402,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000173752988412092,0.997084835648351,395,pan-cancer
