mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.00163625105499218,0.969462796817938,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00167148645758207,0.970361789802505,482,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00210135399901569,0.970421498456491,370,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0050985038287754,0.971355386343857,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0022222634205961,0.973989359937205,143,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00106658397735978,0.97528124309487,301,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00583764355972154,0.975841449242169,283,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00104901265037593,0.977352519807638,19,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00160452470286423,0.978247272543554,329,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0019408733848942,0.978669105185486,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00101082441531403,0.9793246402875,260,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000846095717820731,0.982179868889537,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00145890919718654,0.982704858379008,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00333055624109203,0.986348704188718,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000547954776038863,0.990415216630818,117,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000211649762551811,0.995629081752037,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000216262428246525,0.996260648830676,587,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000196820068246421,0.997107887970591,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00051668444436836,0.99797898501517,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000109701005532313,0.998098337935318,633,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000104684060163322,0.998331745762164,348,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000100101413290394,0.998789289848004,231,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-3.64886947557697e-05,0.999156545233502,696,pan-cancer
