mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.000902496241416357,0.980824342161444,470,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000744103098314467,0.982240031610433,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000844920598874184,0.982459758539563,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000951408234350165,0.985324727343264,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00067627363516385,0.985481878335794,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000579024856179744,0.987373016393972,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000735491349571872,0.988227246363471,277,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00034451284239783,0.992150466926004,397,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000305092706202962,0.992610793115291,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000460265527144875,0.993042639763354,175,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000244593746996846,0.993391307790396,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000281141000372403,0.9937835023605,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000187006095184313,0.9953863234733,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00015306270598342,0.996052627803246,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000139970839944691,0.996288796929677,721,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000147991472864767,0.996824984378289,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000131293725427213,0.996875245235814,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000124088118988578,0.998618482157422,641,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-5.43004062488643e-05,0.998788228350389,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-4.32980631910669e-05,0.999016661032669,715,pan-cancer
