mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,-0.0017307991031101,0.95756698344977,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00157073995401924,0.961025732868858,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00171050351339729,0.963077591224265,281,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00172039723898981,0.963678078947998,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00249907392761116,0.964056708804492,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00413754031420707,0.967279719845236,325,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00126754345539088,0.970235595455184,221,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000952913586311544,0.978684696306918,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000862561411713816,0.981951533981443,110,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000797794790665929,0.982558133404659,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000646902599953062,0.984643114453289,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0010402920396259,0.985156996706535,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00152285582475172,0.98515727743275,111,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00293126163294172,0.985532280355026,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000785515348359759,0.986697696828635,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000325121412109244,0.992288065707256,562,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00134432580728727,0.992900344518363,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000125127467843337,0.997191098477433,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,9.32554110135541e-05,0.998017586868661,193,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000166903358720882,0.998172067319346,369,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-6.10321629123452e-05,0.999204729017438,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-5.76769879091301e-05,0.999455342107416,132,pan-cancer
