mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,0.00227991117814333,0.964066679178634,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00142631325002603,0.964963210013489,412,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00208175869064023,0.965486253547684,585,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00153945940740286,0.966710337019193,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00131099378250661,0.968517434593295,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00117632945328316,0.969645626082998,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00117386025537616,0.974118586389654,408,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000847174500668313,0.979516997539781,666,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000750427287969311,0.981701970250679,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000719700177159594,0.981944066471818,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000641548962842909,0.983700060425981,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000768353771744815,0.984200610045345,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00100017356169292,0.984780229483568,147,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0007189062995731,0.987267985595447,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000548196177615403,0.988580077062539,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000476979387091088,0.988697032427297,542,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000506578282081019,0.989268391271836,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000444601539289273,0.993371148498453,254,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000162902225247008,0.997642132055921,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000179781472647681,0.998176070225948,459,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00012796791642712,0.999449671733564,533,pan-cancer
