mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.00112844984648257,0.978315788695797,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00094673490374438,0.978318013453945,265,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00156516411838949,0.979368657828629,118,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00186448436641226,0.979742501829046,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00223851648486852,0.979975316059769,128,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000876558011894751,0.982605271085153,613,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000949915434091349,0.98360822858792,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00324178631451772,0.983711220136581,185,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000825365177732172,0.983965458267721,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000913538865159817,0.984004409748436,183,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00133114622866855,0.987549240058174,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000632608513736636,0.988625676167677,553,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000572684093626828,0.989156599040369,82,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000646292582061205,0.990149635222825,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000492862910413031,0.990636085794653,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000524331159591234,0.991087673339867,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000470379645641724,0.99177729916203,206,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000428933331290159,0.992812262818496,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000184101029751011,0.996934336543684,751,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00017405404271512,0.996968296668378,146,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000145110100451168,0.997692315637659,607,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000107232252965148,0.997959606338704,591,pan-cancer
