mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.00198009303745573,0.960238942101388,182,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00816324767460575,0.964213173512221,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00158513940384281,0.964731472006217,13,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00240447834034096,0.965276605278859,603,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00164287504685075,0.967737139275515,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00180062302513349,0.968134848221253,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00161558109946104,0.970920201076353,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00135974154252237,0.971681990438455,20,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00129394118810325,0.972443507374851,559,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0012750523486984,0.973080795623807,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00082120863462213,0.979967500439237,25,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000782377794591516,0.981329658556527,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00100444659633838,0.983975907094418,259,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000641658198498959,0.984960133927143,666,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000641009693895056,0.985916123487967,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00255716574521363,0.987248179101606,47,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00225090390294724,0.989323594024121,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000458527008103696,0.990522593504625,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000221539977924857,0.99516577051674,597,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000171816864314702,0.996156323004333,706,pan-cancer
