mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,-0.00199420651022641,0.965323009236624,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00148285989609967,0.966670853983781,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00156177898300141,0.96729397258927,183,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00376622913585699,0.971653756599813,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00165561231888149,0.972415572317021,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00153732127329924,0.972649635419529,581,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00110336717916789,0.972978851900675,371,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000973266022447061,0.973442324171531,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000713968165526643,0.982491594587395,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000777530268442011,0.982738219118428,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000520373493768221,0.986367567220671,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000503286337382343,0.988152186533108,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000731909629901677,0.988480177723568,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000757522692372205,0.988702299055529,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00215371395124297,0.98904214614958,630,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000429725650614819,0.989349512041093,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000532895257453404,0.989374360131559,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000848163589148588,0.991005737709957,160,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000269929586850393,0.994156854044394,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000156987569738959,0.997343312203309,234,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-3.36241402084849e-05,0.999237275579319,249,pan-cancer
