mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0025267326243739,0.946645787936132,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00351563461639634,0.948524466808341,233,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00252604436869048,0.949803097141771,127,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0091269183989015,0.950317574338822,656,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.012490975492076,0.950817188496524,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00247776570904812,0.951452133142922,508,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00236383308469819,0.952550876420299,18,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.108264580605664,0.956377673460846,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00678274750757147,0.958604563430733,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00183642953030089,0.963899218638092,566,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00157680949176162,0.965237586408982,267,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00148002862957322,0.96785479342217,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00208416770219701,0.969662346956523,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00135982565542091,0.969739038590753,207,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00150277274167576,0.971453785428595,705,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00135750401868784,0.973037635674121,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000816132423529982,0.983998895496764,95,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000651416827743487,0.987626262175193,493,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00318317556764773,0.987874054226215,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000288061014480943,0.994324865294761,425,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000340896924069332,0.994829493141385,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-6.64894372200625e-05,0.999030946144077,747,pan-cancer
mRNA,CTRPv2,ML083,AAC,-2.66038850744885e-05,0.999494547994478,452,pan-cancer
