mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,-0.012783323741321,0.942874221842705,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00255755183241886,0.948256240290966,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0025023127856262,0.94918503645693,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00239772619640639,0.94941949874432,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00301542559849722,0.955590817927557,392,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00276039859916729,0.958928159105614,603,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00172841560817316,0.963971683048805,706,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00146489654548668,0.966942766803638,514,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00188157416384888,0.968800030211247,334,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00225799834227269,0.969317104934666,599,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00702466747238976,0.969819802064085,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00136826791201064,0.972523431287619,18,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00178401355756653,0.974106566295984,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00624476770580555,0.974144878387446,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00108728051894379,0.977892232528426,167,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000996877904234651,0.978608281422329,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000969047646484802,0.981530661010885,352,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000738712888317897,0.982180251588035,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000788354142863531,0.984618942306345,130,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000753349893914499,0.985287643375582,728,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000601237706994811,0.987830943837641,698,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00298624625867598,0.98783714021238,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000614445308708172,0.988560535540359,170,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00060349176480991,0.990742437513116,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000310324229742107,0.993844711086518,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000536468325581663,0.994300593903534,429,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.000880138112838661,0.995753059258103,273,pan-cancer
