mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.00147186818504375,0.966258488488022,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00145872988335107,0.967612665687097,620,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00132099929106383,0.972223041781737,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00105356091620503,0.976938102913176,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00989449251237187,0.97761533722463,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0014331710713171,0.979201520964239,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00084472691815239,0.982844831334605,136,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000645917746259159,0.986136408532804,710,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00060498109307195,0.986300565059461,220,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00060769197037733,0.986360456683288,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000660667084701488,0.986687075074451,300,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000815183350292828,0.988338703573291,218,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000357409733017311,0.992185689360491,423,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00165152262273159,0.992803731394217,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000256406037264784,0.994333518041342,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.000738273133336976,0.995798034962085,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000155736849077648,0.996720552241569,653,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.000591809319129148,0.997418397632226,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-6.95773519355542e-05,0.9984763674545,424,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-6.87380398300215e-06,0.999854237166421,173,pan-cancer
