mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.00124204067806995,0.972265952471593,206,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00172271541504561,0.972846039116216,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00105852295231963,0.977429422701912,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000842570109778145,0.979893377758512,596,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000921224190477632,0.981062208092836,80,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000863050371052058,0.985254157581602,12,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000590628811065692,0.986115219489544,270,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00063724366721472,0.986460332043886,419,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00310079856522133,0.987099590670288,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000473632270122614,0.989550052653491,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000463804871041143,0.990273517774112,426,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000377795204583607,0.991611876021363,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000328259336688588,0.993040814764626,18,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000242821863723121,0.994626564232879,624,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000158547304701346,0.996535742266514,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-6.54309754729272e-05,0.998675152317663,65,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-2.51897964391597e-05,0.999463907465422,47,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-3.0044022349198e-06,0.999936070771963,505,pan-cancer
