mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.00188672920097103,0.966931923980872,348,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00132892375002389,0.967197635057398,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00137225119161843,0.969037029186535,138,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00129798180962041,0.969129899103257,4,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00128365518619847,0.970642111439503,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00644971877065142,0.971931017600315,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00113276487249882,0.972343302921458,666,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00103909643189213,0.975094138874418,220,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00113574355471669,0.975102962199724,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00108614432026152,0.975623977355342,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000893457617551255,0.980159579276592,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00103817738412821,0.9837062666458,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000522468654885127,0.986301032760651,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000894081469831824,0.987142755972795,168,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000781309248127597,0.987481348852368,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000402272769983859,0.991403747684169,492,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000571062583640031,0.991539423469167,599,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000238054617503741,0.993303610402718,561,pan-cancer
mRNA,FIMM,MS-275,AAC,0.000887302989376799,0.994691501667983,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000259703023109388,0.99618190508258,105,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,8.82282714978029e-05,0.998120951585819,165,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-3.65602444572974e-05,0.999256029201914,638,pan-cancer
