mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.00174002847675847,0.96544490115185,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0013654834433904,0.972362424998937,587,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00118606243687869,0.972995388568177,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00123921774907466,0.973614746207064,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00178671556653689,0.974607310411084,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00098482117545956,0.978207822212562,252,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000963067216506509,0.978372205889134,307,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0014942604503187,0.978580135690312,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00077873687918354,0.981450636252873,432,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00177563920040485,0.982207014965494,172,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000749887129925146,0.985011549393072,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000608409778162163,0.987895558925732,470,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000582873176354234,0.987997163129697,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000475361736477087,0.989903343877372,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000313792950836939,0.993894777658922,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000426120879084631,0.993925625166532,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000414304903074375,0.994211681291882,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-9.89917153645645e-05,0.997848329215359,731,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000125894447572105,0.99817384249774,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,7.50604198200989e-05,0.99825553137032,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,7.21597193974424e-05,0.998471838092061,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-1.1251564579133e-05,0.999843531564307,399,pan-cancer
