mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.00221981921206127,0.962041653253468,417,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00170078015214556,0.963972465669776,611,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00743663560289145,0.966499411378429,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00111686709869426,0.973226938529569,283,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000896192916338314,0.97861572942554,31,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000820316443562542,0.978854533185758,615,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00424999259308111,0.979673007195987,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000913117431141697,0.98053185209503,80,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00075558071044113,0.981548321515346,634,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000699241001145821,0.981625861746835,332,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000279957797879585,0.993415357124371,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000218278198558541,0.995483226109251,495,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000275804944720967,0.995556037181346,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000279630642875191,0.995629679934028,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000144043597026439,0.99614861397317,401,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000134900518526079,0.996585103757777,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000122525122452114,0.997134970226365,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,9.41809645550234e-05,0.997842304317021,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,7.20630328899538e-05,0.998305195621177,409,pan-cancer
