mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,-0.00112819599843542,0.974715500111641,407,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000992784421976376,0.976619336503266,243,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0015329142108371,0.978055414361129,168,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000925663321734912,0.978212205665295,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00190289115511672,0.979090223512313,586,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000752833144520782,0.981954987422861,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000779793611453288,0.981978357406745,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000685404534818434,0.985160304037768,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000668326469064112,0.985700017823646,428,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000667887122808979,0.986265980216041,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000650404567584231,0.986691241460186,136,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000609644814401273,0.986868476111293,244,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000451234610754475,0.988859794119909,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000457334385369466,0.990637666026327,738,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00139991201502166,0.992015958180532,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000500230801362322,0.99231076923929,643,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00120105511934799,0.993845734901619,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000203151406829232,0.995550937790795,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.000915408670944336,0.995740901434411,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000252864070186056,0.996455151681843,97,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-6.94951125431209e-05,0.998841396339942,680,pan-cancer
