mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00186404152065653,0.962032332658374,222,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00845727324741736,0.963184722470983,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00164765888136986,0.965342249970144,645,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00158082805586949,0.966934315531526,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00138292205584883,0.970216901538375,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00139932793180143,0.972213534486544,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0013318304470448,0.972723048250389,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00159772607627195,0.973369745145733,348,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00124569132942628,0.974899207535062,208,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00110850670408059,0.975514799491123,403,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0010995549170555,0.977032207888545,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000959307751670352,0.978026323789547,156,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000837789469210578,0.981815558888426,620,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000700576369151948,0.982133739595949,688,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000497379151733101,0.989625564583005,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000331843826132768,0.992914249743538,141,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000360753827491311,0.995059665112926,139,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000278231610283724,0.995474640561688,747,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000216881082969982,0.996491734246817,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000109794507656203,0.997548882670321,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-7.33553519096675e-05,0.998495730544836,549,pan-cancer
