mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,0.00446097039569872,0.972465063079946,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00187511299421552,0.972945053057439,733,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00530877659302203,0.974685201574044,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00407262075603469,0.975955740301516,61,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00101815225854753,0.979259146154621,178,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000928756465699814,0.980387978258117,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00120619369946624,0.983126792699549,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000782231237209461,0.983473859901132,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000728695048238967,0.984226441311684,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000654433576055498,0.98564240827233,499,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00102861748857117,0.985656367004286,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000685444050392107,0.986470493297664,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000600375850328985,0.98693690255142,624,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000626141111204825,0.987287870005419,146,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000478251071445222,0.989349766800462,441,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00151276250819244,0.991709411141486,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000391744398254039,0.991897742433865,30,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000400598000552148,0.994124394138053,174,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,7.35949365237942e-05,0.998546051299129,485,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,2.51873472380857e-05,0.999389145407507,82,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,1.44805607661997e-05,0.999692422792613,72,pan-cancer
