mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,0.0012127275610419,0.973463053475282,734,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00169484389171741,0.974204209181191,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00191835971786339,0.974820375263664,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00363170597607748,0.978139848630463,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00117534875783797,0.979254046251503,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00079126412091347,0.979536801364805,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000858670043059915,0.979902403784905,550,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000959715968614694,0.979937708973225,629,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000715533993543168,0.983110089581765,90,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000670655203145681,0.986086044261917,566,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00237648847092073,0.986310934820375,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00263340795392779,0.987683367482405,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000541756872330547,0.987950134272255,731,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000783286531817791,0.988181460800591,606,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000499351077029275,0.992855555087163,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000255071805771302,0.994142353667806,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000260011418688012,0.9942028494561,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000209338502946183,0.995424676406483,715,pan-cancer
