mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00234155196563676,0.962072956528737,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00255480729662038,0.963322842158643,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00183990234029871,0.965507900956488,227,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00306116003522041,0.966198749831866,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00218259397645618,0.966232244582472,343,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00281562225525897,0.969260679049175,239,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00334719015029448,0.970403775142253,108,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00472483304720804,0.975512172219874,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00112237975033563,0.976808571528065,488,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00197757118684641,0.977703692335459,11,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00105149999605441,0.978682349083731,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0012004809764611,0.979157071035313,556,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00156193648808261,0.982311993475681,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000841498101575679,0.983508874246421,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000693156968378082,0.984065511608281,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00309844310039377,0.985552078654785,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000600193869658711,0.985936141005219,570,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000767120625862304,0.988159981244386,739,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000543256337606842,0.988832281231153,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000499129465294618,0.990124634090147,86,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000714581917085641,0.990529200561074,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000601053710795432,0.991008283118664,632,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-8.64824090369521e-05,0.997856066613764,339,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000105568851847952,0.997975525200114,635,pan-cancer
