mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.00160446981203383,0.96544637453468,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00153363063933774,0.968046319699312,145,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00134228689660618,0.97024797136177,620,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00268677313013099,0.972328768307099,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00746916295065641,0.972455862532234,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00261603344098504,0.973859327677247,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00115857513085028,0.97568045075859,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000935756489880766,0.983016339202572,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000696569807365975,0.983329210769254,387,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00425444161382663,0.984804445716374,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000838265727480627,0.986483427465836,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000578861931617576,0.987863276879921,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000843627494611114,0.99103498800352,459,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000323257965811333,0.992695195019697,203,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000327070515727189,0.994454539785156,370,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000218215553700877,0.995182302191475,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000172271175075281,0.995433641262385,339,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000128127478221425,0.997327073646379,540,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000176594960411293,0.997407622452189,217,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,5.94227158570745e-05,0.998680378247215,407,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-5.78252523696921e-05,0.998769313299703,84,pan-cancer
