mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.00171013625768495,0.971608449311171,21,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00121266092187391,0.971834124154366,365,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00204262511755433,0.972322226479293,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00126606506649981,0.973882632040927,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00123534587505275,0.975106106986848,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00226745033319584,0.976024212926528,126,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00128924059599677,0.977410126562961,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00369059387953288,0.983920394334637,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000523541713510792,0.987256884704673,224,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000521055884750953,0.987971845524925,729,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000500525608199499,0.988204223718239,723,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000472577537072321,0.989662947211505,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000330372492248961,0.992883182653822,324,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000259832269258264,0.994780067742953,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000228060363969552,0.995133304357799,472,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000135186389134758,0.996831021985458,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000105229801363728,0.997299302904094,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000114716150112389,0.998317385861066,121,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.000268458803160947,0.998819268072059,53,pan-cancer
