mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.00132264645723452,0.968991287690739,260,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00141630672604417,0.969712354151629,510,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00118734359364732,0.974553803975038,713,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000946089723234563,0.978590224770517,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00106437172595276,0.979012739010731,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00100974673693396,0.979546194967206,336,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00173840372791686,0.982329187860338,83,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000738949602223688,0.983912634003838,322,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000767775912375201,0.984637951286016,117,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000648710818503089,0.985959815090587,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000603148679806689,0.98706629932943,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000527789147921358,0.988051269232657,613,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000552772879389787,0.988882692809602,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00242476553006352,0.989589315201346,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000496146377954903,0.99015156636268,728,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00214946712617754,0.990401737040049,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000390214755037383,0.991822852313484,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000343695205959845,0.99270214461985,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000220757481301618,0.995259858622523,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000154904891573173,0.996819889906081,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000182325912956533,0.997329614404834,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-4.17310551261583e-05,0.999124513703852,407,pan-cancer
