mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.00391629912603268,0.976152466947449,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00101567157125995,0.978877433149057,538,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00119769170331031,0.981158167400085,302,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000851770240498321,0.983315864321725,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00160776933444856,0.983548600996612,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000805592303050537,0.983642417186459,706,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000827983768266769,0.984579242988724,607,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000736867553120164,0.98548925983271,112,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000699154409725792,0.986653010777071,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00100220393476622,0.986944856995951,54,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00053571589888016,0.988929754466647,293,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000379218619688899,0.992723688124241,8,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00031961356975943,0.992823463813185,340,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000252859475136087,0.995273067243854,638,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000202352503429914,0.995716970586794,755,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000372561359353586,0.996287586526444,144,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000177550111787233,0.996336896767819,343,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000144144467090327,0.997151886816368,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,3.20114142595922e-05,0.999385111312277,84,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,5.77935084340355e-06,0.999885252912054,674,pan-cancer
