mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.00168807782593472,0.964293417695832,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00346707332571485,0.964369709267817,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00157692988908556,0.964629087846978,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00157140611378715,0.964905155488836,138,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00155063506496709,0.967956121781157,655,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00632699417237877,0.973328451964367,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00112821990798589,0.976772409459393,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000885828686608665,0.978844604135353,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00101839992395967,0.979760989174722,442,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000876169977073994,0.979811799599087,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000684977557828947,0.984319643104079,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00142937922629647,0.984639775348491,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000474729859346776,0.989999114393991,110,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00183295132117287,0.990566659424704,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000444459061022467,0.990597823263403,559,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00149506614438319,0.993698805191988,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000235035517986434,0.994997073942681,594,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000195546495065287,0.995941169431123,366,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-5.13502804843751e-05,0.998689139415262,558,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.000255361723065826,0.998842992778218,415,pan-cancer
