mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.00277595593940338,0.936111246902855,404,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00280602322620881,0.936432301697045,739,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00321037725501513,0.937044470434,106,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00263816941192014,0.941051074306552,453,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00441804372137464,0.94124389991071,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00501994748282607,0.948330502425591,137,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00220703431452154,0.949543095482925,278,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00188359367744138,0.960906534670102,72,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00218565632727227,0.961689111092288,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00174993850500041,0.965142582702975,80,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00452122599322797,0.966441564775596,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00225723186732909,0.967585611100611,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00125149968967834,0.972368684358848,280,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00103481567920418,0.972806314267734,489,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000913945402954539,0.98100820739135,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000845494917534749,0.982870587718711,672,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0011045524933079,0.983908984772918,606,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000709983694931762,0.984044309000613,547,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00139865084738493,0.984345417522732,9,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,7.96808080616104e-05,0.998192821835648,4,pan-cancer
