mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.000912703626126552,0.98066529843707,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000768287176023688,0.982646339325258,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000708205839553798,0.983331569344334,221,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000671978604739971,0.984700999704887,744,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000607200068921807,0.985201078800208,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00102475598290133,0.986514530622791,392,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000490561455399627,0.988520714804497,156,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00167950096640841,0.988613160749109,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000390783835527791,0.991129570977073,666,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000390742317221188,0.991613982190187,435,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00035424210059944,0.992484564134194,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000416979894007125,0.993002654660945,370,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00103665933854523,0.994797818133552,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000191712521162901,0.99548054830114,542,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.000585049770622165,0.99632979070693,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000581525685304407,0.996691765759223,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000108821114169862,0.99761052587974,620,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-1.64262131709448e-05,0.999672283750607,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-1.25844214337216e-05,0.999790504406064,40,pan-cancer
