mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,0.00105898241340754,0.975178726976594,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00106414849515315,0.978392101591759,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00151354166101663,0.97847026372512,88,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000982457160853841,0.978879980087159,598,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00186079666705309,0.980527122531166,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00455654075297723,0.980955420724799,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000740725491041836,0.984605287685268,324,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00273311420455855,0.985851828437945,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00121379038081064,0.98597990699346,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000566786762712196,0.987052935222874,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000616333583256402,0.987154709775555,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000596657991948798,0.987509551882018,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00103758173542252,0.990164783149451,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000704233851983467,0.99141875468134,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000381662810077894,0.992135637592988,110,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000268913868046668,0.994317316249723,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000145322066709521,0.996992222585164,98,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000156124311128844,0.997626190483654,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-3.92993829627141e-05,0.999045840358227,583,pan-cancer
