mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00215828177186854,0.9570335070786,158,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00166098664357555,0.961486741828998,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00178498172725063,0.962843315546009,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0016529246135845,0.964098708527,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00173787363072156,0.964836689801535,540,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00160316335424511,0.965181928684691,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00215954232641866,0.966710728257143,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00195437851225631,0.966859290400897,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00124279597681924,0.96780216711419,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.001295106081106,0.968067972812588,723,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00138324791753638,0.972006124491495,240,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00111520983675435,0.975221621260107,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00212782362881643,0.977032050764222,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00102796028885457,0.9798587706403,573,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000890467163717087,0.980699739145957,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00091852931611346,0.981935482388428,484,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000822741066331133,0.981968929888654,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000687358348799249,0.988523585040499,742,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0004605363234768,0.98866499553827,565,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000599155164290616,0.993332317396214,171,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000266978783550008,0.994260971092766,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000283578257096337,0.99454454497651,148,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000120500685695772,0.998263451989892,147,pan-cancer
