mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,0.000914146662393841,0.978916384374345,381,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000864916428536824,0.979127211902087,322,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0012482122920201,0.980061361126691,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00125810098252742,0.980199255108092,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000708435171182483,0.98290948397735,90,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000778445808142994,0.983214560100423,16,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00102874236435907,0.983363597761566,49,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000733485518730064,0.985073932507334,117,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000514784422554341,0.987395913942544,666,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000763137048239048,0.987805146095446,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000495753262451908,0.989774473127182,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000369389874115214,0.991811790070614,279,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000305712043768318,0.993615480451284,125,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000295898237197448,0.993861817085531,18,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000181706341942886,0.995442662446482,335,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000129755942383282,0.997069217094164,476,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00011847555921708,0.99714683071503,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000120033286092909,0.998377015254196,143,pan-cancer
