mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.00235280738968991,0.952674216820582,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00230455135982938,0.958050028614492,362,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00187457056394483,0.95897062123032,402,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00212734172171651,0.959019333793247,299,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00315789727299595,0.961230285688593,10,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00283145529213845,0.962138500439916,359,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00893919492714541,0.962863616182285,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00181580675500977,0.964150401328927,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00263134631418184,0.966960162129327,139,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00156504838212896,0.969249212030957,601,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00649397643708672,0.970892609200011,630,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00146744466095616,0.972240689692971,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00256217145512201,0.974166366793477,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00162382254706801,0.975190401186794,581,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00114544082239471,0.975995564883335,337,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00495237743727839,0.979370053487539,592,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00172644607618146,0.980930235474914,9,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000757654623289035,0.985596083810134,559,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000974568954988207,0.986886444490731,175,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000700166636802839,0.986906166599484,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000503109339832373,0.990130688944854,472,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000310456103643053,0.993436112857333,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000242446654065645,0.995473244311352,20,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00026302287958381,0.996533290030543,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000116024026077371,0.997426491727921,649,pan-cancer
