mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,-0.00133832260969403,0.96765251688148,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00150443355535348,0.970083507163327,230,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00171843075666064,0.97092187210856,742,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00123929945151243,0.97298608582948,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00189677355854661,0.974441881880409,174,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00113156520245653,0.977164526283346,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000744030248496206,0.979231546640594,264,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00161341427132184,0.979852819786541,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000922600148655503,0.980552039111631,595,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0011038837888085,0.980805116490693,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00160433553538273,0.982027312799036,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00109277673370053,0.983748132455076,320,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000852635207338057,0.986955476230069,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0010353449437192,0.988353429641203,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000347419575798429,0.991926520081222,474,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000312367027557364,0.99294830561039,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000202172885524781,0.994538762261965,688,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-2.58667751912965e-05,0.99955367818496,651,pan-cancer
