mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00332415326136983,0.927267439025978,701,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00340049669622948,0.927477071303804,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00333212820729354,0.927562216101012,700,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0029997281592287,0.928522004053676,270,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0149262635439178,0.932715358326617,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00285290170119704,0.941300412454324,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00988430303101127,0.942860612042926,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00262269153281728,0.94480601939972,409,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00253320435219213,0.944847609582859,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00258544060095205,0.946739617953145,482,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00248238911902991,0.947881601878448,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00218742207454462,0.953124931939852,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00199418201979969,0.954272778586309,379,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00283938007912686,0.955775443234599,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00177514176159693,0.959049829455383,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00856569298574961,0.959996262515009,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00245879297064404,0.961540608678873,689,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.002679971717999,0.962461220490102,11,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00688292408371137,0.963257638473748,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00230765655633099,0.963289673999847,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0017802538539666,0.963490558852177,559,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00144984291782592,0.968350826883801,410,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00123833829378246,0.971971281101331,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00128119651262385,0.97437240823522,179,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00272500938298634,0.987268927525605,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000864330130145652,0.989209286350447,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000345123123219526,0.99451281019008,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00011123100585939,0.997829313164195,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-4.40867524262622e-05,0.999356194467853,262,pan-cancer
