mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.00208192792859439,0.95599246087068,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00206304217063608,0.957457589723195,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00151842791074119,0.967524324878398,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0015586184743322,0.967532059834084,741,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00141822623127692,0.968695416445254,488,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00149614615560888,0.968876227252297,673,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0012140736600033,0.972285967639794,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00113531800075737,0.972965108331706,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0010260040533892,0.976243717970937,673,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0010855092131583,0.977870091211937,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00105023984428092,0.97808615788213,229,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00105275374367859,0.978770738960578,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00111781241538194,0.979178086433487,356,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00069554104943011,0.982263918772686,1,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000857519263762468,0.982293586078503,55,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000826821589080485,0.982829892942097,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000837965408227301,0.983077346432233,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000667195319710213,0.983801341650314,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000601598127628105,0.987352191659769,449,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000369022600852723,0.992310374533366,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000403421946767884,0.993944509768797,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000444707118236954,0.994137232673997,440,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000116454081788775,0.99710555947128,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,3.68888013086684e-05,0.999017220403403,391,pan-cancer
