mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,-0.00166974671156664,0.967049909579918,426,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00179240030974965,0.968199204680282,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00233816474195964,0.970393592732729,97,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00192621409107002,0.971352033281198,606,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00119929511339037,0.972960511258271,26,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00120935269839126,0.975260126909643,460,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00101663186578147,0.977308525224502,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000918788415777321,0.978975214292438,404,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00333826462311642,0.9792675880184,691,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000946570061730039,0.979725635838927,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000947841297412526,0.981739485912599,572,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00319188227691595,0.983812636985314,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000583572125963966,0.988375248966287,86,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00078044259513319,0.989602625594635,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000388732293448972,0.990982540471572,496,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0012848792805201,0.992662292069356,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000204635960422901,0.995335982269483,278,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000115713983295766,0.998021187992251,756,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-2.6179603755729e-05,0.999721425006132,487,pan-cancer
