mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,-0.0013749420990786,0.968995857125508,397,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00713323750547261,0.96922469832051,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.002144995102269,0.969715779020623,168,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00665550150403,0.970587025247328,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00204588755367883,0.971992972268534,97,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00195923036411217,0.972134080319089,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00125228396091656,0.972175855207155,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00112219851537409,0.974939774434898,403,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00112476437990431,0.976776093612552,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00106430290751507,0.978087301940971,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000945732061195626,0.978958683570202,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000659466008601255,0.985160466404515,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000566226715122777,0.987070245083929,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0011048769016625,0.988410566728618,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000657963288601304,0.989739038018362,742,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000482122051889362,0.990352619822024,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000539206815195238,0.990940141790757,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000580689029129144,0.993907375671434,124,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000282098682623181,0.994035839563941,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000133259522295122,0.99656819665399,489,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.000373817798048935,0.998546266659304,79,pan-cancer
