mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.00113737350616087,0.97563121249109,575,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00214395892080486,0.97601794551642,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00124796381743581,0.976636229573705,334,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000933148476289058,0.977582210808334,619,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000926203303854928,0.979993063552294,741,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000950633751708361,0.980062983086769,485,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00078974052480688,0.98028475858708,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00174775196973569,0.980623268943462,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000811197963953293,0.981900437319264,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000749692277984924,0.984043517435192,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000544956364635937,0.984788029257497,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000517086726318301,0.986772863481801,556,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000545112761065009,0.987512385372953,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00151344195167908,0.989271913928915,185,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000409554834823545,0.990360941804843,246,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000367070908519339,0.992253391104276,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000329336654434852,0.992594618035553,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000299666799111789,0.993389555124723,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000228781079167125,0.995162638004549,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-9.77217533290783e-05,0.997540596852033,412,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-8.92700698562356e-05,0.998126964801842,102,pan-cancer
